Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
900,Hearditinaluvsong,Keystone Activator,Iluvulikealuvsong,b,f,t,Y,DE,"FOX DEN FARM, AGENT",FOXD,MICHIAL ENGLISH,FEDERALSBURG,MD,13000
901,Kim's Command,Cr Commando,Kim's Big Crown,b,f,t,Y,DE,WINBAK FARM,WINB,KIMBERLY CAULDER,;AUREL,DE,8000
902,Star Troopers,Southwind Frank,Lady Winona,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"SCOTT DAVIS, AGENT",,,38000
903,Prime Cut,Delmarvalous,Mery Linny Lee,b,c,p,Y,DE,WINBAK FARM,WINB,MICHIAL ENGLISH,FEDERALSBURG,MD,12000
904,Overnight Star,Giant Hit,Overnight Rail,b,f,t,Y,DE,WINBAK FARM,WINB,GLEN N ZIMMERMAN,NEW HOLLAND,PA,15000
905,Perfect Purse,Roddy's Bags Again,Purrfectly Bad,b,f,p,Y,DE,WINBAK FARM,WINB,JOANN LOONEY KING,HARRINGTON,DE,18000
906,Command The Market,Cr Commando,Revenue Shares,b,c,t,Y,DE,WINBAK FARM,WINB,RONALD E. SILLETTO,HOWELL,NJ,17000
907,Horse Shoe Curve,Donato Hanover,Ridinthestormont,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"JASON S. LEID, AGENT",NEW HOLLAND,PA,4000
908,Brutal Apology,Calchips Brute,Sari Maki Hanover,b,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,WAYNE L. LONG,CAMDEN WYOMING,DE,10000
909,Bettorbegone,Bettor's Delight,She's Long Gone,b,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,MARK W. HORNER,ST. MARYS,ON,15000
911,Moving Star,Muscle Massive,Starneis,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETE KAISER,NEW OXFORD,PA,7000
912,Aria,Andover Hall,Trust N Oone,b,f,t,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,MARLIN HERSHBERGER,SEYMOUR,IA,7000
913,Bak To It,Political Briefing,Winbak Half,b,c,t,Y,DE,WINBAK FARM,WINB,KIM VINCENT,GREENWOOD,DE,13000
914,Rowdy One,Roddy's Bags Again,Worthy Jackie,b,f,p,Y,DE,WINBAK FARM,WINB,"HENRY FARAGALLI, III",BRYN MAWR,PA,16000
915,Saadet,Donato Hanover,Armbro Domino,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MELVIN HARTMAN,OTTAWA,ON,82000
916,Real Deal De Vie,So Surreal,Beach Sunset,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,COTE KEIM,CREAMRIDGE,NJ,22000
917,Littlebagoftricks,Roddy's Bags Again,Bit Of Trick,b,f,p,Y,DE,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,27000
918,Clemence,E L Titan,Cameo Credit,b,f,t,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,M & L OF DELAWARE,WILMINGTON,DE,20000
919,Wauseon,Racing Hill,Catch Me Katie,b,c,p,Y,OH,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHAD FOULK,SPRINGFIELD,OH,7000
920,Jane Diamond,Somebeachsomewhere,Court Stenographer,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
921,Rush In Spy,Sunshine Beach,Diane's Place,br,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LISA W. MILLER,HARTLY,DE,2000
922,Donata Dough,Donato Hanover,Dough Dough,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLD THE LINE STABLE,,PA,8000
923,Realxample,So Surreal,Elleofnxample,b,c,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LA FERME DRUMMOND INC,ST HUGHES,QC,8000
925,Jazzy Judy,Political Briefing,Giant Smash,b,f,t,Y,DE,WINBAK FARM,WINB,THE STABLE.CA,GUELPH,ON,21000
931,Ptolemy,Southwind Frank,Jupiter,b,c,t,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,NOT SOLD,,,12000
932,Iceberg,Downbytheseaside,Just Add Water,b,c,p,W,OH,"DIAMOND CREEK FARM, LLC",DIAC,,,,OUT
933,Landia,Yankee Glide,Lady Andi,b,f,t,W,KY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ATLANTIC TROT, INC., AGENT",POMPANO BEACH,FL,5000
934,Luck Of The Dragon,Fear The Dragon,Luck Of Michelle,b,c,p,W,OH,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HERBERT J. BURNS,WALLKILL,NY,19000
935,Rumored,Sweet Lou,Major Crush,b,f,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,15000
936,Wlg-my Drag Queen,So Surreal,My Drag Queen,b,c,p,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GORDON SWIFT,BATH,NY,10000
937,Amazing Alexa,Well Said,Pirouette Hanover,b,f,p,W,OH,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CALLAHAN FAMILY FARMS, LLC",BRIDGEVILLE,DE,15000
938,Captainryanmichael,Captaintreacherous,Pucker Up,b,c,p,W,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS J MALONEY,HAMPTON BAYS,NY,50000
939,Soxee Muscle Lady,Muscle Hill,Soxeelady,b,f,t,W,NJ,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARY A SMITH,KALAMAZOO,MI,35000
940,Explosive Empress,Explosive Matter,Stick Of Butter,b,f,t,W,PA,"CONCORD STUD FARM, AGENT",CONC,PHILIP CALLAHAN,BRIDGEVILLE,DE,20000
941,Glint Stone,Yankee Glide,Summer Stone,b,c,t,W,KY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALAN SCHWARTZ,HURLEYVILLE,NY,10000
942,Katana,A Rocknroll Dance,Whetstone Hanover,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,BRYAN ANDERSEN,CREAM RIDGE,NJ,15000
943,Fast Break,Trixton,Almond Joy,b,c,t,W,NJ,"SPRING HAVEN FARM, AGENT",SPRI,MICAH BURKHOLDER,RUSHYLVANIA,OH,23000
944,Darwin,Always B Miki,Belle Boyd,br,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,WINBAK FARM,CHESAPEAKE CITY,MD,18000
945,Seven Year Itch,Chapter Seven,Blk Thai Optional,b,c,t,W,NY,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,59000
946,Judicial,A Rocknroll Dance,Caramel Kissed,b,c,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,BRYAN ANDERSEN,CREAM RIDGE,NJ,10000
947,Forrest,Muscle Mass,Dancing Coed,b,c,t,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,13000
948,Wlg-dingle Bay,Downbytheseaside,Dingle Bay,b,c,p,W,OH,"CONCORD STUD FARM, AGENT",CONC,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,25000
949,Good Moon Friday,Shadow Play,Dreamfair Infinity,bl,c,p,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GORDON SWIFT,BATH,NY,12000
950,Genesis,A Rocknroll Dance,Eden,br,f,p,W,PA,"DIAMOND CREEK FARM, LLC",DIAC,SPRING HAVEN FARM,UTICA,OH,12000
951,Two Yellows,Resolve,First Flower,ch,c,t,W,ON,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,11000
960,Muscle Mass Ss#89,Stallion Share,,b,c,t,S,,"CAMEO HILLS FARM, AGENT",CAME,WILLOW OAK RANCH,ROGERSVILLE,TN,43000
961,Devious Man Ss#1,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,MICHAEL D. ANDREW,GORHAM,ME,7000
962,Trixton Ss#19,Stallion Share,,b,c,t,S,,"CONCORD STUD FARM, AGENT",CONC,BRYAN ANDERSEN DREAMLANDS FARM,CREAM RIDGE,NJ,20000
963,Chapter Seven Ss#6,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,"HORSE FLY INTERNATIONAL, AGENT",ENKOPING,,125000
964,Chapter Seven Ss#6-a,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,ATLE D. MILLER,APPLE CREEK,OH,125000
965,Deweycheatumnhowe Ss#11-12,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,MAHLON HOCHSTETLER,LOUDONVILLE,OH,1000
966,Deweycheatumnhowe Ss#85-86,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,ERIC TADDEO,WARWICK,NY,1000
967,Deweycheatumnhowe Ss#97-98,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,NOT SOLD,,,1000
969,Swan For All Ss#97,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,WINDSONG STABLE,YORK,PA,35000
970,Swan For All Ss#98,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,OLA YODER,NAPPANEE,IN,27000
971,Swan For All Ss#99,Stallion Share,,b,c,t,S,,"DIAMOND CREEK FARM, LLC",DIAC,MARY A SMITH,KALAMAZOO,MI,26000
972,Well Said Ss#116,Stallion Share,,b,c,p,S,,"DIAMOND CREEK FARM, LLC",DIAC,WINDYLAND STOCK FARM,MILLERSBURG,OH,4000
973,Well Said Ss#74,Stallion Share,,b,c,p,S,,"DIAMOND CREEK FARM, LLC",DIAC,BEN LEE TROYER,MILLERSBURG,OH,4000
974,Well Said Ss#91,Stallion Share,,b,c,p,S,,"DIAMOND CREEK FARM, LLC",DIAC,HENRY D. BURKHOLDER,HOLMESVILLE,OH,4000
975,Trixton Ss#24,Stallion Share,,b,c,t,S,,"FAIR WINDS FARM, INC.",FAIR,"JULIE MEIRS, AGENT",CREAM RIDGE,NJ,20000
976,Father Patrick Ss#69,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"ROB TRIBBETT, AGENT",,,115000
977,Lather Up Ss#21,Stallion Share,,b,c,p,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,OAKWOOD FARM,LOGGOTTEE,IN,32000
978,Royalty For Life Ss#48,Stallion Share,,b,c,t,S,,"NORTHFIELDS FARM, INC.",NORF,HOLGER EHLERT,PISA,,5000
979,Deweycheatumnhowe Ss#57-59,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARVIN KUHNS,KENNDERDELL,PA,1000
980,Muscle Hill Ss#117,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,150000
981,Muscle Hill Ss#118,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HORSE FLY INTERNATIONAL, AGENT",ENKOPING,,145000
982,Muscle Hill Ss#65,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"CARTER DUER, AGT.",LEXINGTON,KY,145000
983,Muscle Hill Ss#38,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
984,So Surreal Ss1,Stallion Share,,b,c,p,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEO VOLENTE FARM,FLEMINGTON,NJ,10000
985,Trixton Ss#56,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,20000
986,Trixton Ss#57,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAN PETER HANSEN,MOSS,,20000
987,Trixton Ss#58,Stallion Share,,b,c,t,S,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEO VOLENTE FARM,FLEMINGTON,NJ,20000
988,American Ideal Ss#20,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROSS BONAFIELD,WEST EMESTON,NY,21000
989,American Ideal Ss#19,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,22000
990,Bettor's Delight Ss#23,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLOW OAK RANCH,ROGERSVILLE,TN,30000
991,Bettor's Delight Ss#22,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT DILLON,ANSON,ME,30000
992,Cantab Hall Ss#51,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SNOGARPS GARD AB, AGENT",27196 YSTAD,,25000
993,Cantab Hall Ss#52,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,24000
994,Captaintreacherous Ss#100,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,160000
995,Captaintreacherous Ss#98,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,150000
996,Captaintreacherous Ss#99,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,145000
997,Chapter Seven Ss#9,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,132000
998,Chapter Seven Ss#9a,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CARTER DUER, AGT.",LEXINGTON,KY,130000
999,Deweycheatumnhowe Ss#32,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MERVIN LEHMAN,TOPEKA,IN,1000
1000,Father Patrick Ss#66,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CARTER DUER, AGT.",LEXINGTON,KY,115000
1001,Kadabra Ss#18,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEO VOLENTE FARM,FLEMINGTON,NJ,8000
1002,Muscle Hill Ss#39,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,155000
1003,Muscle Hill Ss#21,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KAREN CARROLL,SHEDDEN,ON,157000
1004,Muscle Hill Ss#11,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1005,Roll With Joe Ss#112,Stallion Share,,b,c,p,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINDYLANE STOCK FARM,MILLERSBURG,OH,3000
1006,Royalty For Life Ss#31,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"M. HERVE KIROUAC, AGENT",SHERBROOKE,QC,5000
1007,Royalty For Life Ss#32,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ELI MILLER,HILLSBORO,KY,5000
1008,Trixton Ss#5,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PIMPICKS, AGENT",TORRE D ISOLA,,21000
1009,Walner Ss#50,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1010,Walner Ss#51,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1011,Well Said Ss#120,Stallion Share,,b,c,t,S,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TIMOTHY HERSHBERGER,MILLERSBURG,OH,5000
1012,Kadabra Ss#47,Stallion Share,,b,c,t,S,,TALBOTCREEK FARM,TALB,WARRAWEE FARM,ROCKWOOD,ON,7000
1013,Kadabra Ss#67,Stallion Share,,b,c,t,S,,TALBOTCREEK FARM,TALB,JOIE DE VIE FARMS,JOBSTOWN,NJ,7000
1014,Artspeak Ss#85,Stallion Share,,b,c,p,S,,"WALNRIDGE FARM, INC., AGENT",WALA,WILLOW OAK RANCH,ROGERSVILLE,TN,8000
1015,Bar Hopping Ss#76,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,WILLOW OAK RANCH,ROGERSVILLE,TN,43000
1016,Cantab Hall Ss#45,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,JONAS L. SCHLABACH,APPLE CREEK,OH,26000
1017,Devious Man Ss#100,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,HOLGER EHLERT,PISA,,4000
1018,International Moni Ss#102,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,TIM BETTS,,,25000
1019,Kadabra Ss#58,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,"HORSE FLY INTERNATIONAL, AGENT",ENKOPING,,5000
1020,Kadabra Ss#60,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,OSKARI MAENPAA,HAAPAMAKI,,5000
1021,Kadabra Ss#72,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,LABELLE FARMS,MIDDLEFIELD,OH,8000
1022,Southwind Frank Ss#91,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,10000
1023,Tactical Landing Ss#80,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,STEVE JONES,MONTGOMERY,NY,57000
1024,Walner Ss#45,Stallion Share,,b,c,t,S,,"WALNRIDGE FARM, INC., AGENT",WALA,"KEMPPI STABLES, SEIOJALAMPI STABLE",DELRAY BEACH,FL,70000
1050,Act Now,Western Ideal,Cpa,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,175000
1051,Belclare,Mcardle,Lisbella,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,90000
1052,Celebrity Ruth,Archangel,Celebrity Obsesion,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MEGAN VELARDO, AGENT",FARMINGDALE,NJ,400000
1053,Darlinonthebeach,Somebeachsomewhere,Darlin's Delight,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,450000
1054,Darlin's Delight,Bettor's Delight,Town Pro,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MEGAN VELARDO, AGENT",FARMINGDALE,NJ,190000
1055,Dragon's Tale,Dragon Again,Born Storyteller,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,200000
1056,Fancy Filly,Western Hanover,Fanciful Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,EMERALD HIGHLANDS FARM,MT VERNON,OH,42000
1057,Feeling You,Cambest,Ripreza Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,42000
1058,Full Picture,Artsplace,Heather's Western,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEO VOLENTE FARM,FLEMINGTON,NJ,75000
1059,Lissan,Rocknroll Hanover,Lismorebella,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEO VOLENTE FARM,FLEMINGTON,NJ,50000
1060,Major Syn,Art Major,Armbro Bombay,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,70000
1061,Miss Innocent,Somebeachsomewhere,In For Life,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TIM KLEMENCIC,TRENTON,ON,32000
1062,My Little Artist,Real Artist,My Little Pretty,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK SMITH,LEXINGTON,KY,10000
1063,My Little Dragon,Dragon Again,My Little Pretty,br,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,230000
1064,Outtathisworld,Rocknroll Hanover,World Order,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WALNRIDGE FARM,CREAM RIDGE,NJ,77000
1065,Please Beehave,Muscle Hill,Beehive,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,230000
1066,Scandalous Hanover,Dragon Again,Subtle Charm,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"KENTUCKIANA FARMS, AGENT",LEXINGTON,KY,120000
1067,Somegirl Somewhere,Somebeachsomewhere,Town Pro,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRAWFORD FARMS,,NY,55000
1068,Wenditions,Rocknroll Hanover,Wendy M Hanover,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALL AMERICAN HARNESSBREDS,SEAFORD,DE,65000
1069,Whats New Pussycat,Art Major,Molly Can Do It,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ADRIANO SORELLA,GUELPH,ON,65000
1070,Who Dat Girl,Muscles Yankee,Poster Pin Up,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GBG SMART REPAIR,ROBBINSVILLE,NJ,82000
1071,World Of Rock,Rocknroll Hanover,World Order,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,100000
1072,Worldly Treasure,Artsplace,World Order,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVE JONES,MONTGOMERY,NY,150000
1073,Beehive,Balanced Image,Miss Yellowjacket,ch,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"CARTER DUER, AGT.",LEXINGTON,KY,100000
1074,Jk Letitgo,Western Ideal,Jk Getoutofmyway,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARTINEZ EQUINE,EAST PROSPECT,PA,15000
1075,Mintjulep Bluechip,Bettor's Delight,B J's Sunshine,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM SOLOMON,NEW FREEDOM,PA,18000
1076,Mythical,Artsplace,Dragon So,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVEN H. STEWART,PARIS,KY,30000
1077,Shes Some Treasure,Somebeachsomewhere,Worldly Treasure,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TYLER AND JAKE JONES,MONTGOMERY,NY,170000
1078,Western Silk,Western Terror,Extemporaneous,b,f,p,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,OLA YODER,NAPPANEE,IN,70000
1079,Windsong Soprano,Windsong's Legacy,Muscling In,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JOAKIM FREDRIKSSON, AGENT",16836 BROMMA,,110000
1080,Blintz,Credit Winner,Flourescent,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,THOMAS MANZA,MIDDLETOWN,NY,12000
1081,Myth,Lindy Lane,Lady Starlet,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,MARTIN J. OHARE,CREAM RIDGE,NJ,23000
1082,Vivica Hall,Victory Dream,Vickis Glory,b,f,t,B,,"CAMEO HILLS FARM, AGENT",CAME,,,,OUT
1083,Anikadabra,Kadabra,Anikawiesahalee,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,LINDA STEWART,LEXINGTON,KY,235000
1084,Ciao Bela,Credit Winner,Order By Matilda,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,ERIC TADDER,,,5000
1085,Ivory Pearl,Muscle Hill,Pure Ivory,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,WINBAK FARM,CHESAPEAKE CITY,MD,47000
1086,One Girl Show It,Andover Hall,Unbelievable F,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,OVERSEAS FARMS LTD,CAMBRIDGE,ON,12000
1087,Smexi,Explosive Matter,Sanna Hanover,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"JACK DE JONG, AGENT",59348 LUDINGHAUSEN,,110000
1088,Stick Of Butter,Lucky Chucky,Winbak Roberta,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,HOLGER EHLERT,PISA,,10000
1089,Voluptuous Ronda,Broadway Hall,Hawaiian Delight,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,12000
1090,Wham Hanover,Donato Hanover,Whitesand Samantha,b,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,GARY LILES,LIBERTYVILLE,IA,6000
1091,Wilsonator,Kadabra,Sahalee,br,f,t,B,,"CONCORD STUD FARM, AGENT",CONC,EDWARD W. WILSON,SEAGRAVE,ON,35000
1092,Senorita Bonita,Angus Hall,Yankee Nugget,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,SCUDERIA SANTANDREA,MILANO,MI,80000
1093,After Midnight,Donato Hanover,Day Five,br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,20000
1094,Angelita Hanover,Donato Hanover,Almost An Angel,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BLUE CHIP BLOODSTOCK,WALLKILL,NY,45000
1095,Anneli Hanover,Majestic Son,Above All Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"PISTRASANTA CARLO, AGENT",,,10000
1096,Athena Miss,Yankee Glide,Miss Athens,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TOMMY NOREN BROLINE INTERNATIONAL,51293 SVENLJUNGA,,25000
1097,Cantata,Donato Hanover,Cream Pie,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DONALD W. LAPAGE,NORTH BANGOR,NY,11000
1098,Fair Chase,Chapter Seven,Southwind Sauna,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OLA YODER,NAPPANEE,IN,120000
1099,Highland Glider,Yankee Glide,Gwyneth Hall,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN EGLOFF,GETTYSBURG,PA,67000
1100,I'll Bring Dessert,Chocolatier,Victory Dreamer, br,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,20000
1101,Kirsi Hanover,Donato Hanover,Kimberidge Hanover,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WINBAK FARM,CHESAPEAKE CITY,MD,33000
1102,Kiss The Dice,Andover Hall,Treasured Victory,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,20000
1103,Massive Drama,Credit Winner,Shannon Hall,bl,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL JAY LAPP,COATESVILLE,PA,17000
1104,Show Catcher,Broadway Hall,Yankee's Catch,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ELMER MARTIN,EPHRATA,PA,7000
1105,Singing Hallelujah,Muscles Yankee,Love To Flaunt,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HOLGER EHLERT,PISA,,12000
1106,Take The Money,Donato Hanover,Repititions,b,f,t,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PETER TER BORGH,1027 AS AMSTERDAM,,82000
1107,Podagros,Muscles Yankee,Marla Bar,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,SCUDERIA SANTANDREA,MILANO,MI,32000
1108,Alcarine,Revenue S,C C Jennifer P,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ENOS WEAVER,UTICA,OH,10000
1109,Athena Hanover,Tagliabue,Atavistic Hanover,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PIETRASANTA CARLO, AGENT",,,12000
1110,Barn Diva,Conway Hall,Misty Ridge,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,REBECCA EWING-BUCKNER,APPLE CREEK,OH,55000
1111,Bellini Lindy,Credit Winner,Rum Boogie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CAPITAL EQUINE LLC,ROBBINSVILLE,NJ,22000
1112,Blk Thai Optional,Muscle Hill,Inspired Society,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"DAVID A MEIRS, III",CREAM RIDGE,NJ,47000
1113,Blue Yonder,Tagliabue,Purple Haze,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WINBAK FARM,CHESAPEAKE CITY,MD,18000
1114,Caerphilly,Broadway Hall,Crunchess,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,13000
1115,Caught My Eye,Angus Hall,Lookin At You Babe,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALVIN W. YODER,SUGARCREEK,OH,8000
1116,Caylee Dream,Yankee Glide,Brigham Dream,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,36000
1117,Dana Boko,Infinitif,Il Faut Le Dire,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GBG SMART REPAIR,ROBBINSVILLE,NJ,26000
1118,Dancin Feelin,Broadway Hall,I Gotta Feelin,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HARVEY E. FRY,TOPEKA,IN,23000
1119,Dancing Coed,Angus Hall,Veronica Lake,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JIM WINSKE,MARLBORO,MA,10000
1120,First Flower,Angus Hall,Elena,br,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE WEAVER,FRED.,OH,14000
1121,Game On Hanover,Donato Hanover,Good Common Cents,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL R. LENGACHER,GRABILL,IN,18000
1122,Hot Springs,Muscles Yankee,Doyenne,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ED TEEFEY, AGENT",MT. STERLING,IL,35000
1123,Lady Ping,Muscle Mass,Ping Putter,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KIMBERLY BISHOP,WASHINGTON,NJ,75000
1124,Lindy On Tap,Cantab Hall,Rum Boogie,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1125,Lindys Crazy Dolly,Crazed,My Dolly's Dream,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1126,Lindy's Madonna,Donato Hanover,True Diva,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SAKU MIKKOLA, AGENT",35480 LANGELMAKI,,10000
1127,Lindy's Showgirl,Deweycheatumnhowe,Lindy's Heiress,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE J. SCHLABACH,APPLE CREEK,OH,11000
1128,Love Tale,Andover Hall,Always A Starlet,b,f,t,B,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROSS STABLES,ROCHESTER,MI,15000